assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002421,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002421,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:12639""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002421,rdfs:label,Large envelope protein (Duck hepatitis B virus),xsd:string,
1,0,graph,ONTIE:0002421,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002421,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002421,OBI:9991118,Large envelope protein,xsd:string,
1,0,graph,ONTIE:0002421,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002421,IAO:0000118,Large S protein,xsd:string,
1,0,graph,ONTIE:0002421,IAO:0000118,Major surface antigen,xsd:string,
1,0,graph,ONTIE:0002421,IAO:0000118,LHB,xsd:string,
1,0,graph,ONTIE:0002421,IAO:0000118,L-HBsAg,xsd:string,
1,0,graph,ONTIE:0002421,IAO:0000118,L glycoprotein,xsd:string,
1,0,graph,ONTIE:0002421,IAO:0000118,Large surface protein,xsd:string,
