assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7910,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7910,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7910,oio:hasDbXref,UMLS_CUI:C1334647,xsd:string,
1,0,graph,DOID:7910,oio:hasExactSynonym,Epidermoid carcinoma of the Maxillofacial sinus,@en,
1,0,graph,DOID:7910,rdfs:label,maxillary sinus squamous cell carcinoma,xsd:string,
1,0,graph,DOID:7910,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1260080001,xsd:string,
1,0,graph,DOID:7910,oio:hasDbXref,NCI:C6064,xsd:string,
1,0,graph,DOID:7910,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7910,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7910,rdfs:subClassOf,DOID:1357,_IRI,
1,0,graph,DOID:7910,oio:id,DOID:7910,xsd:string,
1,0,graph,DOID:7910,IAO:0000115,A squamous cell carcinoma that is located_in the maxillary sinus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25674251""}]}"
