assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6370,rdfs:subClassOf,DOID:3571,_IRI,
1,0,graph,DOID:6370,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6370,oio:id,DOID:6370,xsd:string,
1,0,graph,DOID:6370,rdfs:label,hepatic osteogenic sarcoma,xsd:string,
1,0,graph,DOID:6370,oio:hasDbXref,NCI:C5833,xsd:string,
1,0,graph,DOID:6370,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:6370,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6370,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6370,oio:hasDbXref,UMLS_CUI:C1333974,xsd:string,
1,0,graph,DOID:6370,oio:hasExactSynonym,Osteosarcoma of Liver,@en,
