assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11811,oio:hasDbXref,ICD9CM:188.4,xsd:string,
1,0,graph,DOID:11811,rdfs:label,urinary bladder posterior wall cancer,xsd:string,
1,0,graph,DOID:11811,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11811,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93972009,xsd:string,
1,0,graph,DOID:11811,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11811,oio:hasExactSynonym,malignant neoplasm of posterior wall of urinary bladder,@en,
1,0,graph,DOID:11811,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11811,oio:hasDbXref,ICD10CM:C67.4,xsd:string,
1,0,graph,DOID:11811,oio:id,DOID:11811,xsd:string,
1,0,graph,DOID:11811,oio:hasDbXref,UMLS_CUI:C0153612,xsd:string,
