assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002218,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002218,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003428,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003428,rdfs:label,animal model of autoimmune disease,xsd:string,
1,0,graph,ONTIE:0003428,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003428,IAO:0000115,An animal model of disease that serves as a method to study a human autoimmune disease.,xsd:string,
1,0,graph,ONTIE:0003428,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""ONTIE:0003420""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""DOID:417""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003428,rdfs:subClassOf,ONTIE:0003427,_IRI,
1,0,graph,ONTIE:0003428,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003307,rdfs:label,documented exposure without evidence for disease,xsd:string,
1,0,graph,ONTIE:0003307,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003307,IAO:0000115,A process in which an organism is exposed to a substance which is evident from process having been observed or documented.,xsd:string,
1,0,graph,ONTIE:0003307,IAO:0000112,"A restaurant worker tests positive for presence of Norovirus, but experiences no symptoms of illness.",xsd:string,
1,0,graph,ONTIE:0003307,rdfs:subClassOf,BFO:0000015,_IRI,
1,0,graph,ONTIE:0003307,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000029,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000029,rdfs:label,Mus musculus C3H.JK,xsd:string,
1,0,graph,ONTIE:0000029,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000029,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000029,rdfs:subClassOf,ONTIE:0000027,_IRI,
