assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8564,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8564,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93762003,xsd:string,
1,0,graph,DOID:8564,oio:hasAlternativeId,DOID:9135,xsd:string,
1,0,graph,DOID:8564,oio:hasExactSynonym,"malignant neoplasm of lip, inner aspect",@en,
1,0,graph,DOID:8564,oio:hasExactSynonym,malignant neoplasm of vermilion border of lip,@en,
1,0,graph,DOID:8564,oio:hasExactSynonym,malignant tumour of lip,@en,
1,0,graph,DOID:8564,oio:hasDbXref,UMLS_CUI:C0153346,xsd:string,
1,0,graph,DOID:8564,oio:hasExactSynonym,"malignant neoplasm of lower lip, buccal aspect",@en,
1,0,graph,DOID:8564,oio:hasDbXref,NCI:C7485,xsd:string,
1,0,graph,DOID:8564,oio:hasExactSynonym,malignant tumour of labial commissure,@en,
1,0,graph,DOID:8564,oio:hasDbXref,ICD9CM:140.6,xsd:string,
1,0,graph,DOID:8564,oio:hasExactSynonym,"malignant neoplasm of lower lip, inner aspect",@en,
1,0,graph,DOID:8564,oio:hasExactSynonym,"malignant neoplasm of lip, vermilion border",@en,
1,0,graph,DOID:8564,oio:hasDbXref,MESH:D008048,xsd:string,
1,0,graph,DOID:8564,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8564,oio:hasAlternativeId,DOID:8975,xsd:string,
1,0,graph,DOID:8564,rdfs:subClassOf,DOID:9297,_IRI,
1,0,graph,DOID:8564,oio:hasExactSynonym,malignant neoplasm of other sites of lip,@en,
1,0,graph,DOID:8564,oio:hasAlternativeId,DOID:8605,xsd:string,
1,0,graph,DOID:8564,rdfs:subClassOf,DOID:8618,_IRI,
