assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5093,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:2914,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:18,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:28,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:17,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:1579,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:0060122,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:7,oio:id,DOID:7,xsd:string,
1,0,graph,DOID:0060121,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:37,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:15,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:863,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:0060097,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:77,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:1287,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:3463,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:74,rdfs:subClassOf,DOID:7,_IRI,
