assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002881,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002881,IAO:0000118,PreA4,xsd:string,
1,0,graph,ONTIE:0002881,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002881,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002881,IAO:0000118,Alzheimer disease amyloid protein,xsd:string,
1,0,graph,ONTIE:0002881,IAO:0000118,ABPP,xsd:string,
1,0,graph,ONTIE:0002881,IAO:0000118,Protease nexin-II,xsd:string,
1,0,graph,ONTIE:0002881,OBI:9991118,Amyloid beta A4 protein,xsd:string,
1,0,graph,ONTIE:0002881,IAO:0000118,PN-II,xsd:string,
1,0,graph,ONTIE:0002881,rdfs:label,Amyloid beta A4 protein (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002881,IAO:0000118,Cerebral vascular amyloid peptide,xsd:string,
1,0,graph,ONTIE:0002881,IAO:0000118,CVAP,xsd:string,
1,0,graph,ONTIE:0002881,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002881,IAO:0000118,APPI,xsd:string,
1,0,graph,ONTIE:0002881,rdf:type,owl:Class,_IRI,
