assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4863,oio:hasExactSynonym,Spinal astrocytoma,@en,
1,0,graph,DOID:4863,rdfs:subClassOf,DOID:3185,_IRI,
1,0,graph,DOID:4863,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4863,oio:id,DOID:4863,xsd:string,
1,0,graph,DOID:4863,oio:hasDbXref,NCI:C4641,xsd:string,
1,0,graph,DOID:4863,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4863,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254948003,xsd:string,
1,0,graph,DOID:4863,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4863,oio:hasExactSynonym,astrocytoma of spinal cord,@en,
1,0,graph,DOID:4863,rdfs:label,spinal cord astrocytoma,xsd:string,
1,0,graph,DOID:4863,oio:hasDbXref,UMLS_CUI:C0349540,xsd:string,
