assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081028,IAO:0000115,A breast adenocarcinoma characterized by the presence of malignant epithelial cells with abundant clear cytoplasm which contains glycogen.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/labs/pmc/articles/PMC5350496/""}]}"
1,0,graph,DOID:0081028,oio:id,DOID:0081028,xsd:string,
1,0,graph,DOID:0081028,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081028,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189656007,xsd:string,
1,0,graph,DOID:0081028,oio:hasDbXref,UMLS_CUI:C0334319,xsd:string,
1,0,graph,DOID:0081028,oio:hasDbXref,NCI:C4153,xsd:string,
1,0,graph,DOID:0081028,oio:hasDbXref,ICDO:8315/3,xsd:string,
1,0,graph,DOID:0081028,rdfs:label,glycogen-rich carcinoma,@en,
1,0,graph,DOID:0081028,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081028,rdfs:subClassOf,DOID:3458,_IRI,
