assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2687,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:2687,oio:id,DOID:2687,xsd:string,
1,0,graph,DOID:2687,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2687,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2687,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2687,oio:hasDbXref,NCI:C5585,xsd:string,
1,0,graph,DOID:2687,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:2687,oio:hasExactSynonym,Cutaneous sarcoma,@en,
1,0,graph,DOID:2687,oio:hasDbXref,UMLS_CUI:C0856900,xsd:string,
1,0,graph,DOID:2687,rdfs:label,skin sarcoma,xsd:string,
1,0,graph,DOID:2687,IAO:0000115,A sarcoma that is located_in the skin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21146736""}]}"
