assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2436,IAO:0000115,"A benign perivascular tumor that is a morphologic variant of the glomus tumor characterized by the presence of dilated veins, surrounded by small clusters of glomus cells. Glomangiomas are most often present in patients with multiple lesions.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/21163162/""}]}"
1,0,graph,DOID:2436,oio:hasDbXref,NCI:C4222,xsd:string,
1,0,graph,DOID:2436,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2436,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2436,oio:hasDbXref,SNOMEDCT_US_2023_03_01:7429002,xsd:string,
1,0,graph,DOID:2436,oio:hasDbXref,MESH:D005918,xsd:string,
1,0,graph,DOID:2436,oio:hasDbXref,OMIM:138000,xsd:string,
1,0,graph,DOID:2436,oio:hasDbXref,ORDO:83454,xsd:string,
1,0,graph,DOID:2436,rdfs:label,glomangioma,xsd:string,
1,0,graph,DOID:2436,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2436,rdfs:subClassOf,DOID:0050736,_IRI,
1,0,graph,DOID:2436,oio:hasExactSynonym,Glomuvenous Malformation,xsd:string,
1,0,graph,DOID:2436,rdfs:subClassOf,DOID:5238,_IRI,
1,0,graph,DOID:2436,oio:hasDbXref,ICDO:8712/0,xsd:string,
1,0,graph,DOID:2436,oio:id,DOID:2436,xsd:string,
1,0,graph,DOID:2436,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2436,oio:hasDbXref,UMLS_CUI:C0334421,xsd:string,
1,0,graph,DOID:2436,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
