assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5127,IAO:0000115,"A leiomyoma that is characterized by large, atypical nuclei in otherwise normal appearing leiomyoma and rare or absent mitotic figures.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.pathologyoutlines.com/topic/softtissuebizarreleiomyoma.html""}]}"
1,0,graph,DOID:5127,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5127,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5127,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5127,rdfs:label,bizarre leiomyoma,xsd:string,
1,0,graph,DOID:5127,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5127,oio:hasExactSynonym,Symplastic leiomyoma,@en,
1,0,graph,DOID:5127,oio:hasDbXref,ICDO:8893/0,xsd:string,
1,0,graph,DOID:5127,oio:hasDbXref,SNOMEDCT_US_2023_03_01:48897006,xsd:string,
1,0,graph,DOID:5127,oio:hasDbXref,UMLS_CUI:C0334478,xsd:string,
1,0,graph,DOID:5127,oio:id,DOID:5127,xsd:string,
1,0,graph,DOID:5127,oio:hasExactSynonym,Pleomorphic leiomyoma,@en,
1,0,graph,DOID:5127,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5127,oio:hasDbXref,NCI:C4257,xsd:string,
1,0,graph,DOID:5127,oio:hasExactSynonym,Atypical leiomyoma,@en,
