assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3500,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3500,oio:id,DOID:3500,xsd:string,
1,0,graph,DOID:3500,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3500,oio:hasDbXref,UMLS_CUI:C0279651,xsd:string,
1,0,graph,DOID:3500,oio:hasDbXref,NCI:C9166,xsd:string,
1,0,graph,DOID:3500,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3500,oio:hasExactSynonym,adenocarcinoma of the gallbladder,@en,
1,0,graph,DOID:3500,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3500,rdfs:label,gallbladder adenocarcinoma,xsd:string,
1,0,graph,DOID:3500,rdfs:subClassOf,DOID:4948,_IRI,
1,0,graph,DOID:3500,IAO:0000115,A gallbladder carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
