assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3376,IAO:0000115,"An osteosarcoma that is an usually aggressive malignant bone-forming mesenchymal neoplasm arising from the bone. It may arise de novo or from a pre-existing lesion of the bone. Pain and a palpable mass are the most frequent clinical sign and symptom. It may spread to other anatomic sites, particularly the lungs.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://my.clevelandclinic.org/health/diseases/15041-osteosarcoma""}]}"
1,0,graph,DOID:3376,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3376,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3376,oio:hasExactSynonym,primary Osteosarcoma of bone,@en,
1,0,graph,DOID:3376,rdfs:label,bone osteosarcoma,xsd:string,
1,0,graph,DOID:3376,oio:hasExactSynonym,Osteosarcoma of bone,@en,
1,0,graph,DOID:3376,oio:hasAlternativeId,DOID:8580,xsd:string,
1,0,graph,DOID:3376,oio:hasDbXref,NCI:C53707,xsd:string,
1,0,graph,DOID:3376,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:3376,oio:hasDbXref,SNOMEDCT_US_2023_03_01:307576001,xsd:string,
1,0,graph,DOID:3376,oio:id,DOID:3376,xsd:string,
1,0,graph,DOID:3376,oio:hasDbXref,UMLS_CUI:C0585442,xsd:string,
1,0,graph,DOID:3376,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3376,oio:hasOBONamespace,disease_ontology,xsd:string,
