assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9884,IAO:0000115,A myopathy is characterized by progressive skeletal muscle weakness degeneration.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Muscular_dystrophy""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ninds.nih.gov/disorders/md/md.htm""}]}"
1,0,graph,DOID:9884,oio:hasDbXref,OMIM:309950,xsd:string,
1,0,graph,DOID:9884,oio:hasDbXref,UMLS_CUI:C0026850,xsd:string,
1,0,graph,DOID:9884,oio:hasDbXref,GARD:7922,xsd:string,
1,0,graph,DOID:9884,oio:hasDbXref,OMIM:158800,xsd:string,
1,0,graph,DOID:9884,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9884,oio:hasDbXref,OMIM:309930,xsd:string,
1,0,graph,DOID:9884,oio:hasDbXref,MESH:D009136,xsd:string,
1,0,graph,DOID:9884,oio:hasDbXref,NCI:C84910,xsd:string,
1,0,graph,DOID:9884,rdfs:subClassOf,DOID:423,_IRI,
1,0,graph,DOID:9884,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9884,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155095006,xsd:string,
1,0,graph,DOID:9884,oio:hasDbXref,OMIM:310000,xsd:string,
1,0,graph,DOID:9884,rdfs:label,muscular dystrophy,xsd:string,
1,0,graph,DOID:9884,oio:hasDbXref,ICD10CM:G71.0,xsd:string,
1,0,graph,DOID:9884,oio:hasDbXref,OMIM:310095,xsd:string,
1,0,graph,DOID:9884,oio:hasDbXref,OMIM:159050,xsd:string,
1,0,graph,DOID:9884,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:9884,oio:hasDbXref,OMIM:600416,xsd:string,
1,0,graph,DOID:9884,oio:id,DOID:9884,xsd:string,
