assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2491,IAO:0000115,A neuropathy that involves damage to nerves of the peripheral nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/peripheral-neuropathy/symptoms-causes/syc-20352061""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
1,0,graph,DOID:2491,oio:hasExactSynonym,peripheral Sensory Neuropathy,@en,
1,0,graph,DOID:2491,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2491,oio:id,DOID:2491,xsd:string,
1,0,graph,DOID:2491,oio:hasDbXref,SNOMEDCT_US_2023_03_01:193163001,xsd:string,
1,0,graph,DOID:2491,oio:hasAlternativeId,DOID:10596,xsd:string,
1,0,graph,DOID:2491,rdfs:subClassOf,DOID:870,_IRI,
1,0,graph,DOID:2491,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2491,oio:hasDbXref,NCI:C3501,xsd:string,
1,0,graph,DOID:2491,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2491,oio:hasDbXref,UMLS_CUI:C0151313,xsd:string,
1,0,graph,DOID:2491,rdfs:label,sensory peripheral neuropathy,xsd:string,
1,0,graph,DOID:2491,oio:hasDbXref,UMLS_CUI:C0699739,xsd:string,
1,0,graph,DOID:2491,oio:hasDbXref,ICD9CM:356.2,xsd:string,
1,0,graph,DOID:2491,oio:hasDbXref,SNOMEDCT_US_2023_03_01:95662005,xsd:string,
1,0,graph,DOID:2491,oio:hasExactSynonym,sensory neuropathy,@en,
1,0,graph,DOID:2491,oio:hasDbXref,MESH:D009477,xsd:string,
