assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1324,IAO:0000115,A respiratory system cancer that is located_in the lung.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Lung_cancer""}]}"
1,0,graph,DOID:1324,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:1324,oio:hasDbXref,ICD9CM:162.3,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,UMLS_CUI:C0153491,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,OMIM:612593,xsd:string,
1,0,graph,DOID:1324,oio:hasAlternativeId,DOID:1322,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,UMLS_CUI:C0153492,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,UMLS_CUI:C0153493,xsd:string,
1,0,graph,DOID:1324,rdfs:subClassOf,DOID:0050615,_IRI,
1,0,graph,DOID:1324,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1324,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187868006,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,ICD9CM:162.8,xsd:string,
1,0,graph,DOID:1324,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1324,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:1324,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187874006,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,OMIM:614210,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,ICD10CM:C34.1,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187864008,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,OMIM:211980,xsd:string,
1,0,graph,DOID:1324,oio:hasDbXref,ICD10CM:C34.2,xsd:string,
