assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4251,oio:hasDbXref,ICD10CM:H11.9,xsd:string,
1,0,graph,DOID:4251,oio:hasDbXref,NCI:C27605,xsd:string,
1,0,graph,DOID:4251,oio:hasDbXref,UMLS_CUI:C0009759,xsd:string,
1,0,graph,DOID:4251,oio:id,DOID:4251,xsd:string,
1,0,graph,DOID:4251,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4251,oio:hasDbXref,ICD9CM:372.9,xsd:string,
1,0,graph,DOID:4251,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4251,rdfs:label,conjunctival disease,xsd:string,
1,0,graph,DOID:4251,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4251,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:4251,oio:hasDbXref,SNOMEDCT_US_2023_03_01:194583004,xsd:string,
1,0,graph,DOID:4251,oio:hasDbXref,MESH:D003229,xsd:string,
1,0,graph,DOID:4251,IAO:0000115,"An eye disease affecting the conjunctiva, which is the mucous membrane surrounding the eye and interior of the eyelids.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C27605""}]}"
