assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:960,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276805005,xsd:string,
1,0,graph,DOID:960,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:960,oio:id,DOID:960,xsd:string,
1,0,graph,DOID:960,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:960,rdfs:label,esophagus leiomyoma,xsd:string,
1,0,graph,DOID:960,oio:hasDbXref,UMLS_CUI:C0238114,xsd:string,
1,0,graph,DOID:960,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:960,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:960,rdfs:subClassOf,DOID:6050,_IRI,
1,0,graph,DOID:960,oio:hasDbXref,NCI:C3866,xsd:string,
