assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5138,IAO:0000115,A leiomyoma that is multiple and diffuse.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ghr.nlm.nih.gov/condition/hereditary-leiomyomatosis-and-renal-cell-cancer""}]}"
1,0,graph,DOID:5138,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5138,oio:hasDbXref,ICDO:8890/1,xsd:string,
1,0,graph,DOID:5138,oio:hasDbXref,UMLS_CUI:C0206654,xsd:string,
1,0,graph,DOID:5138,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5138,oio:id,DOID:5138,xsd:string,
1,0,graph,DOID:5138,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5138,oio:hasDbXref,NCI:C3748,xsd:string,
1,0,graph,DOID:5138,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5138,rdfs:label,leiomyomatosis,xsd:string,
1,0,graph,DOID:5138,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5138,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1157154004,xsd:string,
1,0,graph,DOID:5138,oio:hasDbXref,MESH:D018231,xsd:string,
