assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050596,oio:hasAlternativeId,DOID:10076,xsd:string,
1,0,graph,DOID:0050596,oio:hasRelatedSynonym,Infection by Taeniarhynchus saginatus,@en,
1,0,graph,DOID:0050596,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050596,oio:hasRelatedSynonym,Taenia saginata infectious disease,@en,
1,0,graph,DOID:0050596,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:0050596,oio:hasDbXref,ICD10CM:B68.1,xsd:string,
1,0,graph,DOID:0050596,oio:hasDbXref,UMLS_CUI:C0152073,xsd:string,
1,0,graph,DOID:0050596,oio:hasDbXref,ICD9CM:123.2,xsd:string,
1,0,graph,DOID:0050596,oio:hasRelatedSynonym,Beef tapeworm infection,@en,
1,0,graph,DOID:0050596,oio:hasDbXref,SNOMEDCT_US_2023_03_01:69163003,xsd:string,
1,0,graph,DOID:0050596,rdfs:label,taeniasis,xsd:string,
1,0,graph,DOID:0050596,oio:id,DOID:0050596,xsd:string,
1,0,graph,DOID:0050596,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050596,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:0050596,IAO:0000115,"A parasitic helminthiasis infectious disease that has_material_basis_in Taenia solium or has_material_basis_in Taenia saginata, which are transmitted by ingestion of undercooked contaminated meat.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Taeniasis""}]}"
