assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002719,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002719,IAO:0000118,U1 snRNP A,xsd:string,
1,0,graph,ONTIE:0002719,OBI:9991118,U1 small nuclear ribonucleoprotein A,xsd:string,
1,0,graph,ONTIE:0002719,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002719,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002719,IAO:0000118,U1A,xsd:string,
1,0,graph,ONTIE:0002719,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002719,rdfs:label,U1 small nuclear ribonucleoprotein A (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002719,IAO:0000118,U1-A,xsd:string,
1,0,graph,ONTIE:0002719,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
