assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4301,IAO:0000115,A vulva carcinoma that has_material_basis_in basal cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22935972""}]}"
1,0,graph,DOID:4301,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:4301,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4301,oio:id,DOID:4301,xsd:string,
1,0,graph,DOID:4301,oio:hasExactSynonym,Basal cell carcinoma of Vulva,@en,
1,0,graph,DOID:4301,oio:hasRelatedSynonym,basal cell carcinoma of the vulva,@en,
1,0,graph,DOID:4301,oio:hasDbXref,NCI:C6381,xsd:string,
1,0,graph,DOID:4301,oio:hasDbXref,SNOMEDCT_US_2023_03_01:717731002,xsd:string,
1,0,graph,DOID:4301,rdfs:label,vulva basal cell carcinoma,xsd:string,
1,0,graph,DOID:4301,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4301,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4301,oio:hasDbXref,UMLS_CUI:C1336977,xsd:string,
1,0,graph,DOID:4301,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
