assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050934,IAO:0000115,An ovarian carcinoma that has_material_basis_in cells with clear cytoplasm and glycogen secreting hob nail cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Clear-cell_ovarian_carcinoma""}]}"
1,0,graph,DOID:0050934,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050934,rdfs:label,ovarian clear cell carcinoma,xsd:string,
1,0,graph,DOID:0050934,rdfs:subClassOf,DOID:4001,_IRI,
1,0,graph,DOID:0050934,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050934,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050934,oio:hasExactSynonym,clear-cell ovarian carcinoma,@en,
1,0,graph,DOID:0050934,oio:id,DOID:0050934,xsd:string,
1,0,graph,DOID:0050934,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050934,oio:creation_date,2014-10-21T15:54:52Z,xsd:string,
