assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5624,oio:id,DOID:5624,xsd:string,
1,0,graph,DOID:5624,rdfs:label,adenosquamous bile duct carcinoma,xsd:string,
1,0,graph,DOID:5624,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5624,oio:hasDbXref,UMLS_CUI:C0861854,xsd:string,
1,0,graph,DOID:5624,oio:hasExactSynonym,bile duct Adenosquamous carcinoma,@en,
1,0,graph,DOID:5624,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5624,rdfs:subClassOf,DOID:4606,_IRI,
1,0,graph,DOID:5624,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5624,oio:hasDbXref,NCI:C5778,xsd:string,
1,0,graph,DOID:5624,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5624,IAO:0000115,A bile duct carcinoma that derives_from squamous cells and gland-like cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenosquamous_carcinoma""}]}"
