assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:337,oio:id,DOID:337,xsd:string,
1,0,graph,DOID:337,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:337,oio:hasExactSynonym,neoplasm of accessory nerve,@en,
1,0,graph,DOID:337,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126977003,xsd:string,
1,0,graph,DOID:337,oio:hasExactSynonym,XIth Cranial nerve tumors,@en,
1,0,graph,DOID:337,rdfs:label,spinal accessory nerve neoplasm,xsd:string,
1,0,graph,DOID:337,oio:hasDbXref,NCI:C5829,xsd:string,
1,0,graph,DOID:337,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:337,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:337,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:337,oio:hasDbXref,UMLS_CUI:C1263902,xsd:string,
