assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7032,IAO:0000115,A clear cell adenocarcinoma that is located_in the bile duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/19144165""}]}"
1,0,graph,DOID:7032,rdfs:label,bile duct clear cell adenocarcinoma,xsd:string,
1,0,graph,DOID:7032,oio:hasExactSynonym,bile duct clear cell carcinoma,@en,
1,0,graph,DOID:7032,oio:hasDbXref,NCI:C5775,xsd:string,
1,0,graph,DOID:7032,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7032,oio:id,DOID:7032,xsd:string,
1,0,graph,DOID:7032,rdfs:subClassOf,DOID:4896,_IRI,
1,0,graph,DOID:7032,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7032,oio:hasDbXref,UMLS_CUI:C0861855,xsd:string,
1,0,graph,DOID:7032,oio:hasOBONamespace,disease_ontology,xsd:string,
