assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2101,IAO:0000115,A vulva carcinoma and has_material_basis_in squamous cells and is located_in the epidermis of the vulvar tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Vulvar_cancer#Squamous_cell_carcinoma""}]}"
1,0,graph,DOID:2101,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254895003,xsd:string,
1,0,graph,DOID:2101,oio:hasExactSynonym,Vulvar Epidermoid carcinoma,@en,
1,0,graph,DOID:2101,oio:id,DOID:2101,xsd:string,
1,0,graph,DOID:2101,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2101,oio:hasDbXref,NCI:C4052,xsd:string,
1,0,graph,DOID:2101,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:2101,rdfs:label,vulva squamous cell carcinoma,xsd:string,
1,0,graph,DOID:2101,oio:hasDbXref,UMLS_CUI:C0280856,xsd:string,
1,0,graph,DOID:2101,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2101,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2101,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2101,oio:hasRelatedSynonym,squamous cell carcinoma of vulva,@en,
1,0,graph,DOID:2101,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:2101,oio:hasExactSynonym,vulvar squamous cell carcinoma,@en,
