assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1319,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:2815,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:12969,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:4439,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:4955,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:502,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:5612,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:3620,oio:id,DOID:3620,xsd:string,
1,0,graph,DOID:6634,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:3565,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:4048,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:3069,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:2133,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:5772,rdfs:subClassOf,DOID:3620,_IRI,
