assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14489,oio:id,DOID:14489,xsd:string,
1,0,graph,DOID:14489,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14489,oio:hasDbXref,UMLS_CUI:C1336876,xsd:string,
1,0,graph,DOID:14489,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14489,rdfs:label,ureteral lymphoma,xsd:string,
1,0,graph,DOID:14489,oio:hasExactSynonym,lymphoma of ureter,@en,
1,0,graph,DOID:14489,oio:hasDbXref,NCI:C6175,xsd:string,
1,0,graph,DOID:14489,rdfs:subClassOf,DOID:11819,_IRI,
1,0,graph,DOID:14489,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14489,rdfs:subClassOf,DOID:0060058,_IRI,
