assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2871,IAO:0000115,A endometrial cancer that is located_in the tissue lining the uterus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/endometrial""}]}"
1,0,graph,DOID:2871,oio:id,DOID:2871,xsd:string,
1,0,graph,DOID:2871,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2871,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2871,oio:hasDbXref,UMLS_CUI:C0476089,xsd:string,
1,0,graph,DOID:2871,oio:hasDbXref,UMLS_CUI:C0206687,xsd:string,
1,0,graph,DOID:2871,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2871,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:2871,rdfs:label,endometrial carcinoma,xsd:string,
1,0,graph,DOID:2871,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2871,oio:hasExactSynonym,endometrioid carcinoma of female Reproductive system,@en,
1,0,graph,DOID:2871,oio:hasDbXref,MESH:D016889,xsd:string,
1,0,graph,DOID:2871,oio:hasDbXref,SNOMEDCT_US_2023_03_01:30289006,xsd:string,
1,0,graph,DOID:2871,oio:hasExactSynonym,endometrioid carcinoma,@en,
1,0,graph,DOID:2871,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93781006,xsd:string,
1,0,graph,DOID:2871,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2871,rdfs:subClassOf,DOID:1380,_IRI,
1,0,graph,DOID:2871,oio:hasDbXref,NCI:C7558,xsd:string,
1,0,graph,DOID:2871,oio:hasExactSynonym,carcinoma of the Endometrium,@en,
1,0,graph,DOID:2871,oio:hasDbXref,MESH:D018269,xsd:string,
