assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4008,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4006,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:6888,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:6844,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4005,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:5974,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4014,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4013,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:2671,oio:id,DOID:2671,xsd:string,
1,0,graph,DOID:4012,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4011,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4000,rdfs:subClassOf,DOID:2671,_IRI,
