assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2001,oio:hasDbXref,SNOMEDCT_US_2023_03_01:443892003,xsd:string,
1,0,graph,DOID:2001,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2001,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2001,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2001,oio:hasDbXref,UMLS_CUI:C0027858,xsd:string,
1,0,graph,DOID:2001,oio:hasDbXref,NCI:C3275,xsd:string,
1,0,graph,DOID:2001,oio:id,DOID:2001,xsd:string,
1,0,graph,DOID:2001,oio:hasDbXref,MESH:D009463,xsd:string,
1,0,graph,DOID:2001,rdfs:label,neuroma,xsd:string,
1,0,graph,DOID:2001,rdfs:subClassOf,DOID:0060115,_IRI,
1,0,graph,DOID:2001,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2001,oio:hasDbXref,ICDO:9570/0,xsd:string,
1,0,graph,DOID:2001,IAO:0000115,A nervous system benign neoplasm that is characterized as a nerve tissue tumor.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Neuroma""}]}"
