assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001729,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000706,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000704,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000679,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000689,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000678,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000699,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000688,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000677,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000698,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000687,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000676,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000697,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000686,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0001697,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000696,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000685,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000695,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000684,rdfs:subClassOf,NCBITaxon:1314,_IRI,
1,0,graph,ONTIE:0000694,rdfs:subClassOf,NCBITaxon:1314,_IRI,
