assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000708,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001918,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001918,rdfs:subClassOf,NCBITaxon:31604,_IRI,
1,0,graph,ONTIE:0001918,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:373383,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:373383,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000939,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000939,rdfs:subClassOf,NCBITaxon:485,_IRI,
1,0,graph,ONTIE:0000939,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000818,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000818,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0000818,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001907,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001907,rdfs:subClassOf,NCBITaxon:11070,_IRI,
1,0,graph,ONTIE:0001907,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:5334,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5334,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000928,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000928,rdfs:subClassOf,NCBITaxon:11241,_IRI,
1,0,graph,ONTIE:0000928,rdf:type,owl:Class,_IRI,
