assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2275,IAO:0000115,"An upper respiratory tract disease involving inflammation of the throat or pharynx resulting from bacterial, viral, fungal infections or irritants like pollutants or chemical substances and smoking. The infection is often referred to as sore throat. The symptoms include pain during swallowing, enlarged tonsils coated with a white discharge, runny nose, cough and slight fever.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007646""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pharyngitis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/bookshelf/br.fcgi?book=mmed&part=A5016""}]}"
1,0,graph,DOID:2275,oio:id,DOID:2275,xsd:string,
1,0,graph,DOID:2275,oio:hasDbXref,UMLS_CUI:C0031345,xsd:string,
1,0,graph,DOID:2275,oio:hasDbXref,MESH:D010608,xsd:string,
1,0,graph,DOID:2275,oio:hasExactSynonym,chronic pharyngitis and nasopharyngitis,@en,
1,0,graph,DOID:2275,oio:hasRelatedSynonym,pharyngeal disease,@en,
1,0,graph,DOID:2275,oio:hasDbXref,UMLS_CUI:C0155824,xsd:string,
1,0,graph,DOID:2275,oio:hasExactSynonym,Pharyngitis - acute,@en,
1,0,graph,DOID:2275,oio:hasDbXref,MESH:D010612,xsd:string,
1,0,graph,DOID:2275,oio:hasDbXref,NCI:C26851,xsd:string,
1,0,graph,DOID:2275,oio:hasDbXref,NCI:C26850,xsd:string,
1,0,graph,DOID:2275,oio:hasDbXref,SNOMEDCT_US_2023_03_01:37616004,xsd:string,
1,0,graph,DOID:2275,rdfs:subClassOf,DOID:974,_IRI,
1,0,graph,DOID:2275,oio:hasDbXref,ICD9CM:462,xsd:string,
1,0,graph,DOID:2275,oio:hasExactSynonym,Sore throat - chronic,@en,
1,0,graph,DOID:2275,oio:hasExactSynonym,chronic pharyngitis,@en,
1,0,graph,DOID:2275,oio:hasAlternativeId,DOID:11588,xsd:string,
1,0,graph,DOID:2275,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2275,oio:hasAlternativeId,DOID:11586,xsd:string,
1,0,graph,DOID:2275,oio:hasExactSynonym,Inflamed throat,@en,
