assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3185,IAO:0000115,A spinal cancer that is located in the spinal cord and has_material_basis_in glial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45700""}]}"
1,0,graph,DOID:3185,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254946004,xsd:string,
1,0,graph,DOID:3185,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3185,oio:hasExactSynonym,glioma of spinal cord,@en,
1,0,graph,DOID:3185,rdfs:label,spinal cord glioma,xsd:string,
1,0,graph,DOID:3185,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:3185,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:3185,oio:id,DOID:3185,xsd:string,
1,0,graph,DOID:3185,oio:hasExactSynonym,Glial neoplasm Spinal Cord,@en,
1,0,graph,DOID:3185,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3185,oio:hasExactSynonym,Glial tumor of spinal cord,@en,
1,0,graph,DOID:3185,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3185,oio:hasDbXref,NCI:C4534,xsd:string,
1,0,graph,DOID:3185,oio:hasDbXref,UMLS_CUI:C2937245,xsd:string,
