assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8274,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:0080109,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:2649,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:0080366,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:3814,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:0060123,oio:id,DOID:0060123,xsd:string,
1,0,graph,DOID:2701,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:0050871,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:315,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:0060094,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:4386,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:4231,rdfs:subClassOf,DOID:0060123,_IRI,
