assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:255,IAO:0000115,A cardiovascular organ benign neoplasm that has_material_basis_in endothelial cells that line blood vessels and is characterized by increased number of normal or abnormal vessels filled with blood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Hemangioma""}]}"
1,0,graph,DOID:255,oio:hasDbXref,UMLS_CUI:C0018916,xsd:string,
1,0,graph,DOID:255,oio:hasDbXref,MESH:D006391,xsd:string,
1,0,graph,DOID:255,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:255,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154625006,xsd:string,
1,0,graph,DOID:255,rdfs:subClassOf,DOID:178,_IRI,
1,0,graph,DOID:255,rdfs:subClassOf,DOID:0060091,_IRI,
1,0,graph,DOID:255,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:255,oio:hasDbXref,ICDO:9120/0,xsd:string,
1,0,graph,DOID:255,oio:id,DOID:255,xsd:string,
1,0,graph,DOID:255,oio:hasDbXref,ICD10CM:D18.0,xsd:string,
1,0,graph,DOID:255,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:255,oio:hasDbXref,NCI:C3085,xsd:string,
1,0,graph,DOID:255,oio:hasDbXref,ICD9CM:228.00,xsd:string,
1,0,graph,DOID:255,rdfs:label,hemangioma,xsd:string,
1,0,graph,DOID:255,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:255,oio:hasOBONamespace,disease_ontology,xsd:string,
