assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5574,oio:hasDbXref,SNOMEDCT_US_2023_03_01:447643008,xsd:string,
1,0,graph,DOID:5574,rdfs:label,VIPoma,xsd:string,
1,0,graph,DOID:5574,oio:id,DOID:5574,xsd:string,
1,0,graph,DOID:5574,oio:hasDbXref,NCI:C26749,xsd:string,
1,0,graph,DOID:5574,oio:hasExactSynonym,"Vipoma, malignant",@en,
1,0,graph,DOID:5574,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5574,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5574,oio:hasExactSynonym,VIP- Secreting tumor,@en,
1,0,graph,DOID:5574,oio:hasDbXref,MESH:D003969,xsd:string,
1,0,graph,DOID:5574,rdfs:subClassOf,DOID:169,_IRI,
1,0,graph,DOID:5574,oio:hasDbXref,GARD:5493,xsd:string,
1,0,graph,DOID:5574,oio:hasExactSynonym,Vasoactive intestinal peptide-secreting tumor,@en,
1,0,graph,DOID:5574,oio:hasDbXref,ICDO:8155/3,xsd:string,
1,0,graph,DOID:5574,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5574,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5574,oio:hasExactSynonym,malignant vasoactive intestinal peptide-secreting tumor,@en,
1,0,graph,DOID:5574,oio:hasDbXref,UMLS_CUI:C0011993,xsd:string,
