assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5777,rdfs:subClassOf,DOID:1993,_IRI,
1,0,graph,DOID:5777,rdfs:label,rectum neuroendocrine neoplasm,xsd:string,
1,0,graph,DOID:5777,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1186811008,xsd:string,
1,0,graph,DOID:5777,oio:hasDbXref,NCI:C5698,xsd:string,
1,0,graph,DOID:5777,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5777,oio:id,DOID:5777,xsd:string,
1,0,graph,DOID:5777,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5777,rdfs:subClassOf,DOID:169,_IRI,
1,0,graph,DOID:5777,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5777,oio:hasDbXref,UMLS_CUI:C1335686,xsd:string,
1,0,graph,DOID:5777,oio:hasExactSynonym,neuroendocrine tumor of rectum,@en,
