assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5136,IAO:0000115,A lung benign neoplasm that derives_from some smooth muscle cell.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26941368""}]}"
1,0,graph,DOID:5136,oio:id,DOID:5136,xsd:string,
1,0,graph,DOID:5136,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5136,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5136,rdfs:label,lung leiomyoma,xsd:string,
1,0,graph,DOID:5136,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5136,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5136,oio:hasDbXref,NCI:C5660,xsd:string,
1,0,graph,DOID:5136,oio:hasDbXref,SNOMEDCT_US_2023_03_01:707374005,xsd:string,
1,0,graph,DOID:5136,oio:hasDbXref,UMLS_CUI:C1334447,xsd:string,
1,0,graph,DOID:5136,rdfs:subClassOf,DOID:3683,_IRI,
1,0,graph,DOID:5136,oio:hasExactSynonym,pulmonary leiomyoma,@en,
