assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9810,IAO:0000115,A vasculitis that is characterized by necrotizing inflammation of medium or small arteries.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Polyarteritis_nodosa""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4029362/""}]}"
1,0,graph,DOID:9810,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9810,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9810,rdfs:label,polyarteritis nodosa,xsd:string,
1,0,graph,DOID:9810,oio:hasDbXref,ICD9CM:446.0,xsd:string,
1,0,graph,DOID:9810,rdfs:subClassOf,DOID:865,_IRI,
1,0,graph,DOID:9810,oio:hasDbXref,GARD:7360,xsd:string,
1,0,graph,DOID:9810,oio:id,DOID:9810,xsd:string,
1,0,graph,DOID:9810,oio:hasDbXref,UMLS_CUI:C0031036,xsd:string,
1,0,graph,DOID:9810,oio:hasDbXref,ICD10CM:M30.0,xsd:string,
1,0,graph,DOID:9810,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195347004,xsd:string,
1,0,graph,DOID:9810,oio:hasDbXref,MESH:D010488,xsd:string,
1,0,graph,DOID:9810,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9810,oio:hasDbXref,NCI:C26847,xsd:string,
1,0,graph,DOID:9810,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
