assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:518,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:11615,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:5639,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:3856,oio:id,DOID:3856,xsd:string,
1,0,graph,DOID:2998,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:10366,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:14545,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:6721,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:13169,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:7632,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:10283,rdfs:subClassOf,DOID:3856,_IRI,
