assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11814,oio:hasDbXref,ICD9CM:188.3,xsd:string,
1,0,graph,DOID:11814,oio:hasExactSynonym,malignant neoplasm of anterior wall of urinary bladder,@en,
1,0,graph,DOID:11814,oio:hasDbXref,ICD10CM:C67.3,xsd:string,
1,0,graph,DOID:11814,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11814,oio:hasDbXref,UMLS_CUI:C0153611,xsd:string,
1,0,graph,DOID:11814,rdfs:label,urinary bladder anterior wall cancer,xsd:string,
1,0,graph,DOID:11814,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11814,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93675008,xsd:string,
1,0,graph,DOID:11814,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11814,oio:id,DOID:11814,xsd:string,
