assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4468,oio:id,DOID:4468,xsd:string,
1,0,graph,DOID:4468,oio:hasExactSynonym,malignant Mesonephroma,@en,
1,0,graph,DOID:4468,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4468,oio:hasDbXref,NCI:C4072,xsd:string,
1,0,graph,DOID:4468,oio:hasDbXref,SNOMEDCT_US_2023_03_01:80727009,xsd:string,
1,0,graph,DOID:4468,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4468,oio:hasDbXref,NCI:C4156,xsd:string,
1,0,graph,DOID:4468,oio:hasDbXref,UMLS_CUI:C0334322,xsd:string,
1,0,graph,DOID:4468,oio:hasDbXref,SNOMEDCT_US_2023_03_01:30546008,xsd:string,
1,0,graph,DOID:4468,oio:hasExactSynonym,"Mesonephroma, malignant",@en,
1,0,graph,DOID:4468,oio:hasDbXref,MESH:D008649,xsd:string,
1,0,graph,DOID:4468,oio:hasDbXref,SNOMEDCT_US_2023_03_01:2221008,xsd:string,
1,0,graph,DOID:4468,oio:hasAlternativeId,DOID:2617,xsd:string,
1,0,graph,DOID:4468,oio:hasExactSynonym,Water-clear cell carcinoma,@en,
1,0,graph,DOID:4468,oio:hasDbXref,NCI:C36815,xsd:string,
1,0,graph,DOID:4468,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4468,oio:hasDbXref,ICDO:8310/3,xsd:string,
1,0,graph,DOID:4468,rdfs:label,clear cell adenocarcinoma,xsd:string,
1,0,graph,DOID:4468,oio:hasExactSynonym,Wolffian duct neoplasm,@en,
1,0,graph,DOID:4468,oio:hasDbXref,MESH:D018262,xsd:string,
