assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1107,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:1107,oio:hasExactSynonym,cancer of esophagus,@en,
1,0,graph,DOID:1107,rdfs:label,esophageal carcinoma,xsd:string,
1,0,graph,DOID:1107,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1107,oio:id,DOID:1107,xsd:string,
1,0,graph,DOID:1107,oio:hasDbXref,EFO:0002916,xsd:string,
1,0,graph,DOID:1107,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1107,oio:hasExactSynonym,cancer of oesophagus,@en,
1,0,graph,DOID:1107,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1107,rdfs:subClassOf,DOID:5041,_IRI,
1,0,graph,DOID:1107,oio:hasExactSynonym,carcinoma of oesophagus,@en,
1,0,graph,DOID:1107,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255079005,xsd:string,
1,0,graph,DOID:1107,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1107,oio:hasDbXref,NCI:C3513,xsd:string,
1,0,graph,DOID:1107,oio:hasExactSynonym,carcinoma of esophagus,@en,
1,0,graph,DOID:1107,oio:hasDbXref,UMLS_CUI:C0152018,xsd:string,
1,0,graph,DOID:1107,IAO:0000115,A esophageal cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Esophageal_cancer""}]}"
