assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4000,IAO:0000115,An ovarian epithelial cancer that derives_from epithelial transitional cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3362466/""}]}"
1,0,graph,DOID:4000,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4000,rdfs:label,ovary transitional cell carcinoma,xsd:string,
1,0,graph,DOID:4000,oio:hasAlternativeId,DOID:4002,xsd:string,
1,0,graph,DOID:4000,oio:hasDbXref,UMLS_CUI:C1335184,xsd:string,
1,0,graph,DOID:4000,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4000,oio:hasExactSynonym,ovarian transitional cell cancer,@en,
1,0,graph,DOID:4000,oio:hasDbXref,NCI:C5240,xsd:string,
1,0,graph,DOID:4000,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4000,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4000,oio:hasExactSynonym,malignant ovarian transitional cell neoplasm,@en,
1,0,graph,DOID:4000,oio:hasRelatedSynonym,ovarian transitional cell neoplasm,@en,
1,0,graph,DOID:4000,oio:id,DOID:4000,xsd:string,
1,0,graph,DOID:4000,oio:hasExactSynonym,transitional cell carcinoma of Ovary,@en,
1,0,graph,DOID:4000,oio:hasAlternativeId,DOID:2637,xsd:string,
1,0,graph,DOID:4000,rdfs:subClassOf,DOID:2152,_IRI,
