assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4313,IAO:0000115,"An acquired epidermolysis bullosa that is characterized by formation of recurrent blisters secondary to minor trauma in the skin and mucosa, and has_material_basis_in the development of autoantibodies to type VII collagen.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.nejm.org/doi/full/10.1056/NEJMicm1204895""}]}"
1,0,graph,DOID:4313,oio:hasDbXref,ICD10CM:L12.3,xsd:string,
1,0,graph,DOID:4313,rdfs:subClassOf,DOID:0060039,_IRI,
1,0,graph,DOID:4313,oio:hasDbXref,SNOMEDCT_US_2023_03_01:2772003,xsd:string,
1,0,graph,DOID:4313,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4313,oio:hasExactSynonym,acquired epidermolysis bullosa,@en,
1,0,graph,DOID:4313,oio:hasDbXref,MESH:D016107,xsd:string,
1,0,graph,DOID:4313,rdfs:label,epidermolysis bullosa acquisita,xsd:string,
1,0,graph,DOID:4313,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4313,oio:hasDbXref,NCI:C84690,xsd:string,
1,0,graph,DOID:4313,oio:hasDbXref,UMLS_CUI:C0079293,xsd:string,
1,0,graph,DOID:4313,rdfs:subClassOf,DOID:2730,_IRI,
1,0,graph,DOID:4313,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4313,oio:id,DOID:4313,xsd:string,
