assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:746128,rdfs:label,Aspergillus fumigatus,xsd:string,
1,0,graph,NCBITaxon:746128,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:746128,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002709,IAO:0000118,R-PTP-N2,xsd:string,
1,0,graph,ONTIE:0002709,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002709,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002709,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002709,IAO:0000118,PTP NE-6,xsd:string,
1,0,graph,ONTIE:0002709,IAO:0000118,PTPNE6,xsd:string,
1,0,graph,ONTIE:0002709,OBI:9991118,Receptor-type tyrosine-protein phosphatase N2,xsd:string,
1,0,graph,ONTIE:0002709,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002709,rdfs:label,Receptor-type tyrosine-protein phosphatase N2 (Rattus norvegicus),xsd:string,
1,0,graph,ONTIE:0002709,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10116""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002709,IAO:0000118,Phogrin,xsd:string,
1,0,graph,ONTIE:0001609,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001609,rdfs:label,Neisseria meningitidis serogroup Y strain S3790,xsd:string,
1,0,graph,ONTIE:0001609,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001609,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001609,rdfs:subClassOf,NCBITaxon:648194,_IRI,
1,0,graph,ONTIE:0001609,rdf:type,owl:Class,_IRI,
