assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:496,oio:hasDbXref,NCI:C4754,xsd:string,
1,0,graph,DOID:496,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:496,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128769003,xsd:string,
1,0,graph,DOID:496,rdfs:label,spindle cell hemangioma,xsd:string,
1,0,graph,DOID:496,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:496,oio:hasDbXref,UMLS_CUI:C1304508,xsd:string,
1,0,graph,DOID:496,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:496,oio:hasExactSynonym,SCH,@en,
1,0,graph,DOID:496,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:496,oio:id,DOID:496,xsd:string,
