assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:15,rdfs:label,reproductive system disease,xsd:string,
1,0,graph,DOID:15,oio:hasAlternativeId,DOID:6309,xsd:string,
1,0,graph,DOID:15,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:15,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:15,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:15,oio:hasExactSynonym,genital system disease,@en,
1,0,graph,DOID:15,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:15,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:15,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:15,oio:hasDbXref,NCI:C27613,xsd:string,
1,0,graph,DOID:15,oio:id,DOID:15,xsd:string,
1,0,graph,DOID:15,oio:hasDbXref,UMLS_CUI:C1335037,xsd:string,
1,0,graph,DOID:15,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:15,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:15,IAO:0000115,A disease of anatomical entity that is located_in reproductive system organs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Reproductive_system""}]}"
