assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7511,IAO:0000115,A benign breast neoplasm characterized by the presence of multiple intraductal papillomas.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23640929""}]}"
1,0,graph,DOID:7511,rdfs:label,breast intraductal papillomatosis,xsd:string,
1,0,graph,DOID:7511,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7511,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7511,oio:id,DOID:7511,xsd:string,
1,0,graph,DOID:7511,oio:hasDbXref,UMLS_CUI:C1334247,xsd:string,
1,0,graph,DOID:7511,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7511,oio:hasExactSynonym,breast papillomatosis,xsd:string,
1,0,graph,DOID:7511,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:7511,oio:hasDbXref,NCI:C5201,xsd:string,
1,0,graph,DOID:7511,oio:hasAlternativeId,DOID:1634,xsd:string,
1,0,graph,DOID:7511,oio:hasExactSynonym,Intraductal papillomatosis of the breast,@en,
