assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4932,IAO:0000115,An ampulla of Vater cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
1,0,graph,DOID:4932,oio:hasDbXref,NCI:C3908,xsd:string,
1,0,graph,DOID:4932,rdfs:label,ampulla of Vater carcinoma,xsd:string,
1,0,graph,DOID:4932,oio:hasDbXref,UMLS_CUI:C0262401,xsd:string,
1,0,graph,DOID:4932,oio:hasExactSynonym,ampulla of vater cancer,@en,
1,0,graph,DOID:4932,rdfs:subClassOf,DOID:10020,_IRI,
1,0,graph,DOID:4932,oio:id,DOID:4932,xsd:string,
1,0,graph,DOID:4932,oio:hasExactSynonym,carcinoma of ampulla of vater,@en,
1,0,graph,DOID:4932,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4932,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254609000,xsd:string,
1,0,graph,DOID:4932,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:4932,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4932,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4932,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4932,oio:hasExactSynonym,ampullary carcinoma,@en,
