assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1602,oio:hasDbXref,UMLS_CUI:C0154304,xsd:string,
1,0,graph,DOID:1602,oio:id,DOID:1602,xsd:string,
1,0,graph,DOID:1602,oio:hasDbXref,SNOMEDCT_US_2023_03_01:19471005,xsd:string,
1,0,graph,DOID:1602,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154836001,xsd:string,
1,0,graph,DOID:1602,oio:hasDbXref,ICD9CM:289.1,xsd:string,
1,0,graph,DOID:1602,oio:hasDbXref,ICD10CM:I88.1,xsd:string,
1,0,graph,DOID:1602,oio:hasDbXref,UMLS_CUI:C0024205,xsd:string,
1,0,graph,DOID:1602,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1602,oio:hasExactSynonym,acute adenitis,@en,
1,0,graph,DOID:1602,oio:hasDbXref,MESH:D008199,xsd:string,
1,0,graph,DOID:1602,oio:hasDbXref,NCI:C26821,xsd:string,
1,0,graph,DOID:1602,oio:hasDbXref,ICD9CM:683,xsd:string,
1,0,graph,DOID:1602,oio:hasExactSynonym,chronic Lymphadenitis,@en,
1,0,graph,DOID:1602,oio:hasDbXref,NCI:C26978,xsd:string,
1,0,graph,DOID:1602,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1602,rdfs:comment,This doid includes the acute and chronic forms.[LS],xsd:string,
1,0,graph,DOID:1602,oio:hasAlternativeId,DOID:1600,xsd:string,
1,0,graph,DOID:1602,oio:hasExactSynonym,Inflammation of lymph node,@en,
1,0,graph,DOID:1602,oio:hasDbXref,SNOMEDCT_US_2023_03_01:156318008,xsd:string,
1,0,graph,DOID:1602,oio:hasDbXref,NCI:C26966,xsd:string,
