assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080375,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3713,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4923,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3702,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0050861,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:2766,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4933,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:1996,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3910,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3502,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3711,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4910,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:10368,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3458,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3447,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4920,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3039,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3500,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4930,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:6316,rdfs:subClassOf,DOID:299,_IRI,
