assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:769,IAO:0000115,An autonomic nervous system neoplasm that derives_from immature nerve cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/neuroblastoma""}]}"
1,0,graph,DOID:769,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:769,oio:id,DOID:769,xsd:string,
1,0,graph,DOID:769,oio:hasDbXref,ICDO:9500/3,xsd:string,
1,0,graph,DOID:769,rdfs:label,neuroblastoma,xsd:string,
1,0,graph,DOID:769,oio:hasDbXref,NCI:C3270,xsd:string,
1,0,graph,DOID:769,oio:hasDbXref,ORDO:635,xsd:string,
1,0,graph,DOID:769,oio:hasDbXref,GARD:7185,xsd:string,
1,0,graph,DOID:769,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:769,rdfs:subClassOf,DOID:2621,_IRI,
1,0,graph,DOID:769,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:769,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:769,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:769,oio:hasDbXref,UMLS_CUI:C0027819,xsd:string,
1,0,graph,DOID:769,oio:hasDbXref,SNOMEDCT_US_2023_03_01:432328008,xsd:string,
1,0,graph,DOID:769,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:769,oio:hasDbXref,MESH:D009447,xsd:string,
1,0,graph,DOID:769,oio:hasDbXref,EFO:0000621,xsd:string,
