assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050256,IAO:0000115,"A parasitic helminthiasis infectious disease that involves parasitic infection of the intestine, central nervous system and eyes by Angiostrongylus cantonensis or Angiostrongylus costaricensis.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Angiostrongyliasis""}]}"
1,0,graph,DOID:0050256,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050256,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:0050256,rdfs:label,angiostrongyliasis,xsd:string,
1,0,graph,DOID:0050256,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050256,oio:id,DOID:0050256,xsd:string,
1,0,graph,DOID:0050256,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:0050256,oio:hasDbXref,GARD:683,xsd:string,
1,0,graph,DOID:0050256,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050256,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:0050256,oio:hasDbXref,MESH:C536369,xsd:string,
1,0,graph,DOID:0050256,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:0050256,rdfs:subClassOf,DOID:883,_IRI,
