assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2410,oio:hasExactSynonym,skin granular cell tumour,@en,
1,0,graph,DOID:2410,oio:id,DOID:2410,xsd:string,
1,0,graph,DOID:2410,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2410,rdfs:label,skin granular cell tumor,xsd:string,
1,0,graph,DOID:2410,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254763007,xsd:string,
1,0,graph,DOID:2410,oio:hasExactSynonym,granular cell tumor of skin,@en,
1,0,graph,DOID:2410,oio:hasExactSynonym,granular cell neoplasm of the skin,@en,
1,0,graph,DOID:2410,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2410,oio:hasDbXref,UMLS_CUI:C0346060,xsd:string,
1,0,graph,DOID:2410,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2410,oio:hasDbXref,NCI:C5617,xsd:string,
1,0,graph,DOID:2410,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2410,oio:hasExactSynonym,granular cell tumour of skin,@en,
