assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7334,oio:hasDbXref,NCI:C97097,xsd:string,
1,0,graph,DOID:7334,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7334,oio:id,DOID:7334,xsd:string,
1,0,graph,DOID:7334,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7334,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:7334,oio:hasDbXref,SNOMEDCT_US_2023_03_01:78236000,xsd:string,
1,0,graph,DOID:7334,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7334,oio:hasDbXref,UMLS_CUI:C0334039,xsd:string,
1,0,graph,DOID:7334,rdfs:label,nephrogenic adenoma,xsd:string,
1,0,graph,DOID:7334,rdfs:subClassOf,DOID:3116,_IRI,
