assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050938,IAO:0000115,A breast carcinoma that derives_from breast lobules (milk glands).,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/breastlobular""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=426416""}]}"
1,0,graph,DOID:0050938,oio:creation_date,2014-10-22T13:05:34Z,xsd:string,
1,0,graph,DOID:0050938,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050938,rdfs:label,breast lobular carcinoma,xsd:string,
1,0,graph,DOID:0050938,oio:hasDbXref,ICDO:8520/3,xsd:string,
1,0,graph,DOID:0050938,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050938,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050938,oio:id,DOID:0050938,xsd:string,
1,0,graph,DOID:0050938,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050938,oio:hasDbXref,NCI:C3771,xsd:string,
1,0,graph,DOID:0050938,rdfs:subClassOf,DOID:3459,_IRI,
