assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2059,IAO:0000115,A female reproductive system disease that is located_in the vulva.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Vulvar_disease""}]}"
1,0,graph,DOID:2059,oio:id,DOID:2059,xsd:string,
1,0,graph,DOID:2059,oio:hasDbXref,UMLS_CUI:C0042994,xsd:string,
1,0,graph,DOID:2059,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:2059,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2059,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2059,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2059,rdfs:label,vulvar disease,xsd:string,
1,0,graph,DOID:2059,oio:hasDbXref,NCI:C27631,xsd:string,
1,0,graph,DOID:2059,oio:hasDbXref,SNOMEDCT_US_2023_03_01:5089007,xsd:string,
1,0,graph,DOID:2059,oio:hasDbXref,MESH:D014845,xsd:string,
1,0,graph,DOID:2059,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0004026""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:UBERON_0000997""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
