assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13768,IAO:0000115,"A parasitic helminthiasis infectious disease that involves parasitic infection of the liver, pancreas and gall bladder by Opisthorchis viverrini or Opisthorchis felineus. The symptoms include dyspepsia, abdominal pain, diarrhea, constipation, hepatomegaly, cholangitis, cholecystitis, and chlolangiocarcinoma.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Opisthorchiasis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dpd.cdc.gov/dpdx/HTML/Opisthorchiasis.htm""}]}"
1,0,graph,DOID:13768,oio:id,DOID:13768,xsd:string,
1,0,graph,DOID:13768,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13768,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:13768,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:13768,rdfs:subClassOf,DOID:26,_IRI,
1,0,graph,DOID:13768,oio:hasDbXref,ICD9CM:121.0,xsd:string,
1,0,graph,DOID:13768,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:13768,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13768,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:13768,oio:hasDbXref,GARD:9746,xsd:string,
1,0,graph,DOID:13768,oio:hasDbXref,ICD10CM:B66.0,xsd:string,
1,0,graph,DOID:13768,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:13768,oio:hasDbXref,MESH:D009889,xsd:string,
1,0,graph,DOID:13768,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187124006,xsd:string,
1,0,graph,DOID:13768,oio:hasDbXref,UMLS_CUI:C0029106,xsd:string,
1,0,graph,DOID:13768,rdfs:label,opisthorchiasis,xsd:string,
1,0,graph,DOID:13768,rdfs:subClassOf,DOID:0060262,_IRI,
1,0,graph,DOID:13768,oio:hasExactSynonym,Infection by Opisthorchis,@en,
